Date,Open,High,Low,Close,Volume,AdjustedClose
20180516,446.000,456.000,436.000,448.000,7860500,448.000
20180517,448.000,466.000,448.000,462.000,10372900,462.000
20180518,466.000,478.000,458.000,458.000,14581300,458.000
20180521,458.000,462.000,440.000,452.000,8468100,452.000
20180522,454.000,464.000,448.000,450.000,8348100,450.000
20180523,450.000,458.000,442.000,444.000,15143800,444.000
20180524,444.000,456.000,444.000,450.000,7167300,450.000
20180525,452.000,454.000,446.000,448.000,6377600,448.000
20180528,448.000,460.000,448.000,458.000,6173900,458.000
20180530,458.000,458.000,450.000,450.000,6451500,450.000
20180531,452.000,454.000,430.000,430.000,28444700,430.000
20180604,436.000,442.000,436.000,438.000,4680200,438.000
20180605,440.000,448.000,440.000,440.000,4165600,440.000
20180606,440.000,462.000,440.000,462.000,9866000,462.000
20180607,462.000,466.000,454.000,454.000,7124800,454.000
20180608,456.000,456.000,446.000,452.000,6775800,452.000
20180620,448.000,448.000,438.000,440.000,4827200,440.000
20180621,440.000,450.000,436.000,440.000,4726000,440.000
20180622,440.000,440.000,434.000,434.000,3070000,434.000
20180625,440.000,440.000,430.000,430.000,6010700,430.000
20180626,430.000,434.000,426.000,428.000,2228800,428.000
20180627,430.000,434.000,422.000,424.000,2091400,424.000
20180628,426.000,426.000,412.000,412.000,4456600,412.000
20180629,412.000,416.000,408.000,408.000,3778800,408.000
20180702,410.000,418.000,404.000,406.000,3355200,406.000
20180703,408.000,410.000,396.000,396.000,3541700,396.000
20180704,398.000,400.000,390.000,396.000,3434000,396.000
20180705,396.000,400.000,386.000,386.000,7850900,386.000
20180706,390.000,396.000,362.000,366.000,16008600,366.000
20180709,366.000,380.000,366.000,370.000,11524600,370.000
20180710,372.000,382.000,372.000,376.000,10368000,376.000
20180711,374.000,380.000,370.000,378.000,4901700,378.000
20180712,374.000,386.000,370.000,376.000,5150400,376.000
20180713,376.000,384.000,376.000,380.000,2787000,380.000
20180716,380.000,384.000,376.000,376.000,2652900,376.000
20180717,380.000,396.000,376.000,392.000,21237800,392.000
20180718,396.000,400.000,390.000,392.000,16431100,392.000
20180719,396.000,396.000,384.000,384.000,11346000,384.000
20180720,386.000,386.000,380.000,384.000,7141600,384.000
20180723,384.000,390.000,380.000,382.000,9352500,382.000
20180724,382.000,386.000,380.000,382.000,5164800,382.000
20180725,382.000,384.000,380.000,380.000,7512100,380.000
20180726,380.000,392.000,380.000,384.000,7830600,384.000
20180727,384.000,392.000,382.000,386.000,20534000,386.000
20180730,388.000,404.000,386.000,400.000,41070100,400.000
20180731,404.000,408.000,394.000,398.000,25778500,398.000
20180801,400.000,410.000,400.000,406.000,18607900,406.000
20180802,406.000,410.000,400.000,404.000,10536600,404.000
20180803,406.000,406.000,390.000,390.000,18022300,390.000
20180806,396.000,402.000,388.000,394.000,10082200,394.000
20180807,398.000,422.000,394.000,420.000,36276100,420.000
20180808,424.000,430.000,414.000,416.000,23465700,416.000
20180809,416.000,424.000,410.000,416.000,10288400,416.000
20180810,418.000,428.000,418.000,428.000,30667300,428.000
20180813,424.000,430.000,402.000,404.000,21636400,404.000
20180814,404.000,406.000,392.000,396.000,12939100,396.000
20180815,396.000,400.000,388.000,398.000,11352900,398.000
20180816,396.000,398.000,386.000,386.000,9700900,386.000
20180820,380.000,396.000,380.000,392.000,9928800,392.000
20180821,392.000,404.000,392.000,396.000,10747800,396.000
