Date,Open,High,Low,Close,Volume,AdjustedClose
20171127,625.000,635.000,595.000,600.000,31347500,600.000
20171128,590.000,610.000,590.000,600.000,12994700,600.000
20171129,600.000,615.000,580.000,600.000,34203200,600.000
20171130,605.000,605.000,580.000,580.000,20250100,580.000
20171204,585.000,590.000,545.000,555.000,25424400,555.000
20171205,555.000,560.000,520.000,525.000,27172200,525.000
20171206,525.000,535.000,510.000,510.000,15177000,510.000
20171207,515.000,535.000,510.000,520.000,36401400,520.000
20171208,520.000,525.000,492.000,496.000,49985000,496.000
20171211,500.000,510.000,486.000,486.000,26482900,486.000
20171212,486.000,492.000,464.000,470.000,31929800,470.000
20171213,472.000,486.000,468.000,472.000,35755000,472.000
20171214,474.000,510.000,474.000,505.000,69603700,505.000
20171215,505.000,515.000,494.000,500.000,22916800,500.000
20171218,505.000,510.000,494.000,505.000,20492400,505.000
20171219,510.000,520.000,500.000,505.000,40938100,505.000
20171220,510.000,515.000,496.000,498.000,16648800,498.000
20171221,500.000,510.000,498.000,500.000,13686800,500.000
20171222,505.000,515.000,500.000,500.000,24099300,500.000
20171227,505.000,510.000,498.000,498.000,12709200,498.000
20171228,500.000,505.000,494.000,496.000,16669100,496.000
20171229,498.000,510.000,498.000,500.000,22400200,500.000
20180102,500.000,505.000,498.000,498.000,12499800,498.000
20180103,500.000,505.000,490.000,494.000,11242800,494.000
20180104,496.000,505.000,496.000,500.000,15941700,500.000
20180105,505.000,520.000,500.000,520.000,44055400,520.000
20180108,525.000,555.000,520.000,540.000,58072900,540.000
20180109,540.000,565.000,530.000,550.000,69293300,550.000
20180110,555.000,555.000,535.000,540.000,28621900,540.000
20180111,540.000,555.000,535.000,540.000,20199300,540.000
20180112,540.000,550.000,535.000,540.000,12885200,540.000
20180115,540.000,555.000,540.000,550.000,24933500,550.000
20180116,550.000,585.000,545.000,580.000,82999500,580.000
20180117,575.000,600.000,575.000,590.000,70971400,590.000
20180118,590.000,595.000,565.000,570.000,32779400,570.000
20180119,575.000,575.000,560.000,570.000,12918900,570.000
20180122,575.000,575.000,555.000,570.000,19050200,570.000
20180123,570.000,585.000,570.000,570.000,17253700,570.000
20180124,570.000,610.000,570.000,595.000,84585600,595.000
20180125,585.000,625.000,585.000,625.000,71462300,625.000
20180126,630.000,645.000,620.000,620.000,61540000,620.000
20180129,625.000,635.000,615.000,615.000,21857800,615.000
20180130,615.000,615.000,580.000,595.000,41036400,595.000
20180131,580.000,610.000,580.000,600.000,23942500,600.000
20180201,610.000,610.000,585.000,590.000,19053100,590.000
20180202,595.000,600.000,585.000,595.000,9734000,595.000
20180205,570.000,590.000,570.000,580.000,21699500,580.000
20180206,570.000,570.000,540.000,560.000,40725800,560.000
20180207,570.000,580.000,560.000,570.000,25441500,570.000
20180208,570.000,595.000,560.000,590.000,39997000,590.000
20180209,570.000,575.000,555.000,575.000,14681100,575.000
20180212,580.000,585.000,575.000,585.000,11851600,585.000
20180213,585.000,590.000,570.000,575.000,14189700,575.000
20180214,580.000,580.000,570.000,580.000,7816200,580.000
20180215,580.000,600.000,575.000,585.000,23956900,585.000
20180219,585.000,600.000,585.000,595.000,23983500,595.000
20180220,600.000,605.000,580.000,580.000,17142300,580.000
20180221,585.000,585.000,570.000,575.000,9884100,575.000
20180222,575.000,590.000,575.000,580.000,10209400,580.000
20180223,585.000,590.000,570.000,570.000,12269000,570.000
