Date,Open,High,Low,Close,Volume,AdjustedClose
20180824,392.000,408.000,388.000,408.000,8067600,408.000
20180827,408.000,414.000,398.000,414.000,15373500,414.000
20180828,416.000,420.000,408.000,418.000,15553200,418.000
20180829,418.000,418.000,408.000,418.000,12335500,418.000
20180830,418.000,418.000,406.000,406.000,6555600,406.000
20180831,408.000,408.000,398.000,400.000,3354100,400.000
20180903,402.000,406.000,394.000,394.000,5082200,394.000
20180904,400.000,400.000,390.000,392.000,9332300,392.000
20180905,396.000,396.000,370.000,376.000,11901400,376.000
20180906,376.000,380.000,364.000,372.000,15144900,372.000
20180907,380.000,384.000,374.000,376.000,4215900,376.000
20180910,378.000,380.000,372.000,378.000,2735600,378.000
20180912,378.000,380.000,372.000,372.000,4274900,372.000
20180913,374.000,378.000,370.000,370.000,2736300,370.000
20180914,372.000,378.000,370.000,372.000,6649700,372.000
20180917,372.000,376.000,368.000,372.000,2885600,372.000
20180918,372.000,372.000,366.000,368.000,5835200,368.000
20180919,370.000,372.000,362.000,366.000,5144900,366.000
20180920,366.000,372.000,362.000,370.000,4963300,370.000
20180921,372.000,374.000,362.000,362.000,44716400,362.000
20180924,366.000,366.000,360.000,360.000,6796100,360.000
20180925,360.000,364.000,354.000,356.000,5553900,356.000
20180926,360.000,362.000,356.000,358.000,4630400,358.000
20180927,360.000,362.000,356.000,358.000,4446900,358.000
20180928,360.000,364.000,358.000,364.000,5979800,364.000
20181001,364.000,374.000,364.000,370.000,12655500,370.000
20181002,370.000,378.000,364.000,364.000,13062800,364.000
20181003,364.000,368.000,362.000,362.000,2867600,362.000
20181004,364.000,364.000,356.000,356.000,5110700,356.000
20181005,356.000,360.000,350.000,350.000,3934400,350.000
20181008,352.000,358.000,350.000,350.000,6892600,350.000
20181009,350.000,356.000,342.000,342.000,8162300,342.000
20181010,346.000,348.000,342.000,342.000,6095500,342.000
20181011,342.000,342.000,332.000,334.000,9004300,334.000
20181012,336.000,340.000,332.000,338.000,3885800,338.000
20181015,340.000,340.000,332.000,332.000,3333600,332.000
20181016,332.000,336.000,330.000,330.000,2338000,330.000
20181017,330.000,338.000,330.000,330.000,5583500,330.000
20181018,334.000,334.000,328.000,328.000,4070400,328.000
20181019,330.000,330.000,312.000,312.000,32726900,312.000
20181022,312.000,324.000,312.000,318.000,14227800,318.000
20181023,320.000,322.000,314.000,314.000,6090700,314.000
20181024,316.000,318.000,310.000,310.000,7405900,310.000
20181025,310.000,314.000,306.000,310.000,3672700,310.000
20181026,312.000,314.000,306.000,306.000,4511300,306.000
20181029,310.000,310.000,300.000,302.000,3803100,302.000
20181030,304.000,312.000,298.000,298.000,10165400,298.000
20181031,304.000,308.000,300.000,300.000,7516700,300.000
20181101,304.000,310.000,298.000,298.000,24089600,298.000
20181102,300.000,310.000,300.000,310.000,11539200,310.000
20181105,310.000,318.000,308.000,314.000,13618000,314.000
20181106,318.000,320.000,314.000,314.000,10641400,314.000
20181107,316.000,346.000,316.000,346.000,30659300,346.000
20181108,350.000,352.000,338.000,342.000,21415400,342.000
20181109,344.000,344.000,326.000,330.000,10590700,330.000
20181112,328.000,334.000,322.000,324.000,6078800,324.000
20181113,318.000,326.000,318.000,326.000,6307800,326.000
20181114,326.000,328.000,316.000,318.000,6972100,318.000
20181115,318.000,326.000,316.000,326.000,10474500,326.000
20181116,328.000,346.000,326.000,336.000,26304500,336.000
